Kinder mit nichtdeutscher Familiensprache (Anteile insgesamt) 2013 und 2019,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,
,,,,,,,
,2013,2014,2015,2016,2017,2018,2019
Bochum,"25,4","24,6","25,1","25,7","26,9","26,9","26,7"
Bottrop,"22,2","23,3","23,5","25,1","25,0","25,9","24,7"
Dortmund,"29,7","32,4","31,9","33,9","33,9","34,2","34,4"
Duisburg,"39,2","38,4","38,9","39,9","41,0","43,1","44,4"
Essen,"29,1","29,5","29,5","30,2","31,2","33,4","33,3"
Gelsenkirchen,"36,8","36,8","39,0","40,5","42,0","43,5","43,5"
Hagen,"30,9","33,4","32,5","35,7","37,0","37,9","39,5"
Hamm,"25,6","25,9","25,7","27,8","28,0","30,8","30,8"
Herne,"32,8","32,5","33,8","33,8","36,1","36,0","37,9"
Mülheim a. d. Ruhr,"25,8","26,8","28,0","28,6","29,5","31,3","30,2"
Oberhausen,"26,6","27,9","28,2","30,0","30,9","30,0","31,8"
Ennepe-Ruhr-Kreis,"16,5","16,9","17,0","18,5","19,7","20,0","21,0"
Recklinghausen,"22,1","21,8","22,2","23,2","23,6","24,0","24,8"
Unna,"17,7","18,8","18,8","19,6","20,9","21,5","22,1"
Wesel,"17,1","17,9","17,7","18,3","18,9","20,2","20,6"
Metropole Ruhr,"26,4","26,9","27,2","28,4","29,2","30,2","30,6"
Rheinland (o. MR),"23,6","24,0","24,7","25,4","26,4","26,6","27,1"
Westfalen (o. MR),"17,4","17,8","18,3","19,1","20,0","20,9","21,1"
Nordrhein-Westfalen,"22,5","23,0","23,5","24,3","25,3","25,9","26,3"
