Anteil von Kindern mit Migrationshintergrund an den betreuten Kindern 2013 und 2019,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,
,,,,,,,
,2013,2014,2015,2016,2017,2018,2019
Bochum,"37,3","35,8","33,8","30,1","27,6","25,7","24,0"
Bottrop,"34,8","30,5","27,0","31,3","28,9","31,2","33,4"
Dortmund,"44,4","41,4","42,7","42,6","36,0","35,4","32,3"
Duisburg,"51,2","47,9","47,0","47,8","48,4","47,8","46,4"
Essen,"41,2","35,7","36,7","37,0","37,4","39,1","39,6"
Gelsenkirchen,"51,4","48,0","49,5","51,0","52,2","51,7","52,1"
Hagen,"48,2","47,8","45,0","43,5","42,6","42,5","43,7"
Hamm,"38,8","38,9","52,4","34,9","31,3","30,6","30,3"
Herne,"45,6","45,3","41,4","41,8","43,7","39,3","40,1"
Mülheim a. d. Ruhr,"40,1","33,1","31,5","31,6","26,8","31,2","26,1"
Oberhausen,"38,3","33,9","33,1","33,9","34,8","34,4","37,4"
Ennepe-Ruhr-Kreis,"29,9","27,5","25,5","26,7","27,3","26,0","25,9"
Recklinghausen,"30,5","28,2","27,3","27,1","27,5","26,0","26,7"
Unna,"29,4","25,9","28,4","25,2","25,1","26,1","24,9"
Wesel,"25,6","24,3","23,2","24,0","24,0","23,7","22,3"
Metropole Ruhr,"38,5","35,5","35,7","34,9","33,9","33,6","32,9"
Rheinland (o. MR),"35,7","34,5","34,7","34,4","34,2","33,6","33,2"
Westfalen (o. MR),"30,0","28,9","28,7","28,5","27,7","27,6","26,8"
Nordrhein-Westfalen,"34,7","33,1","33,2","32,8","32,2","31,8","31,3"
