Prozentualer Anteil an Grundschulen des Standorttyps 5 (Schuljahr 2015/16),,,,
Quelle: Ministerium für Schule und Bildung des Landes Nordrhein-Westfalen,,,,
,,,,
Kreis,Anteil Typ 5 (Grundschulen),Anteil Typ 5 (Gesamt),"Segrega-tion-Index  2017 ","SGB II 2018 "
Bochum,"24,4","23,7","24,0","26,6"
Bottrop,"27,8","30,0","26,0","21,2"
Dortmund,"37,1","42,8","31,0","29,7"
Duisburg,"48,1","55,5","26,0","29,9"
Essen,"40,5","42,5","32,0","33,7"
Gelsenkirchen,"53,8","66,2","20,0","40,4"
Hagen,"40,0","44,6","29,0","28,5"
Hamm,"37,0","41,7","28,0","18,6"
Herne,47.8,55.3,18.0,30.3
Mülheim a. d. Ruhr,"40,9","42,9","30,0","27,9"
Oberhausen,"36,4","43,8","23,0","27,8"
Ennepe-Ruhr-Kreis,"14,5","13,0",,"17,3"
Recklinghausen,"20,7","18,8",,"24,6"
Unna,"11,7","9,5",,"18,9"
Wesel,"13,9","11,9",,"14,8"
Metropole Ruhr,"31,3","33,2",,"26,2"
Rheinland (o. MR),"19,9","20,2",,"12,4"
Westfalen (o. MR),"10,1","9,1",,"17,6"
