SGB II Quote der unter 15-Jährigen 2013 bis 2018 in den Regionen (in Prozent),,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,
Regionsnr.,Region,Jahr,SGB II Quote der unter 15jährigen in %
0,Metropole Ruhr,2013,"23,8"
0,Metropole Ruhr,2014,"24,7"
0,Metropole Ruhr,2015,"25,4"
0,Metropole Ruhr,2016,"26,4"
0,Metropole Ruhr,2017,"27,1"
0,Metropole Ruhr,2018,"26,2"
1,Rheinland (o. MR),2013,17
1,Rheinland (o. MR),2014,"17,5"
1,Rheinland (o. MR),2015,"17,7"
1,Rheinland (o. MR),2016,"17,9"
1,Rheinland (o. MR),2017,"18,2"
1,Rheinland (o. MR),2018,"17,6"
2,Westfalen (o. MR),2013,"11,5"
2,Westfalen (o. MR),2014,12
2,Westfalen (o. MR),2015,12
2,Westfalen (o. MR),2016,"12,5"
2,Westfalen (o. MR),2017,13
2,Westfalen (o. MR),2018,"12,4"
3,Nordrhein-Westfalen,2013,"17,2"
3,Nordrhein-Westfalen,2014,"17,8"
3,Nordrhein-Westfalen,2015,"18,1"
3,Nordrhein-Westfalen,2016,"18,6"
3,Nordrhein-Westfalen,2017,"19,2"
3,Nordrhein-Westfalen,2018,"18,5"
4,Region Berlin,2013,"26,4"
4,Region Berlin,2014,"25,9"
4,Region Berlin,2015,"25,1"
4,Region Berlin,2016,"24,1"
4,Region Berlin,2017,"23,3"
4,Region Berlin,2018,"21,9"
5,Region Frankfurt,2013,15
5,Region Frankfurt,2014,"15,3"
5,Region Frankfurt,2015,"15,4"
5,Region Frankfurt,2016,"15,1"
5,Region Frankfurt,2017,"15,4"
5,Region Frankfurt,2018,"14,6"
6,Region Hamburg,2013,"15,1"
6,Region Hamburg,2014,"15,3"
6,Region Hamburg,2015,"15,5"
6,Region Hamburg,2016,"15,6"
6,Region Hamburg,2017,"16,2"
6,Region Hamburg,2018,"15,6"
7,Region München,2013,"7,3"
7,Region München,2014,"7,4"
7,Region München,2015,"7,5"
7,Region München,2016,"7,4"
7,Region München,2017,"7,5"
7,Region München,2018,"7,1"
8,Region Rhein-Neckar,2013,"11,3"
8,Region Rhein-Neckar,2014,"11,8"
8,Region Rhein-Neckar,2015,"11,9"
8,Region Rhein-Neckar,2016,"12,1"
8,Region Rhein-Neckar,2017,"12,3"
8,Region Rhein-Neckar,2018,"11,8"
9,Region Saarland,2013,"15,4"
9,Region Saarland,2014,"16,3"
9,Region Saarland,2015,"17,2"
9,Region Saarland,2016,"19,7"
9,Region Saarland,2017,"20,1"
9,Region Saarland,2018,"19,4"
10,Region Stuttgart,2013,"8,2"
10,Region Stuttgart,2014,"8,3"
10,Region Stuttgart,2015,"8,3"
10,Region Stuttgart,2016,"8,8"
10,Region Stuttgart,2017,"9,2"
10,Region Stuttgart,2018,"8,9"
