Verteilung der Schüler*innen in Klassenstufe 7 auf die Schulformen 2018,,,,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,,,
,,,,,,,,,
"Klasse 7 nach dem Schulort ",,,,,,,,,
Schulort,Förderschule,Gemeinschaftsschule,Freie Waldorfschule,Hauptschule,Sekundarschule,Gesamtschule,Realschule,Gymnasium,Gesamtergebnis
Bochum,"5,1","0,0","3,5","5,4","5,2","30,7","17,5","32,6","100,0"
Bottrop,"1,3","0,0","0,0","4,2","7,7","26,6","25,7","34,5","100,0"
Dortmund,"5,6","0,0","1,6","9,2","1,3","24,0","24,6","33,7","100,0"
Duisburg,"4,8","0,0","0,3","3,3","8,6","43,7","10,7","28,6","100,0"
Essen,"5,7","0,0","0,8","4,3","2,8","21,6","24,7","40,1","100,0"
Gelsenkirchen,"6,0","0,0","0,6","12,1","3,3","37,2","16,9","23,9","100,0"
"Hagen ","3,9","0,0","1,1","9,9","8,3","27,2","19,4","30,2","100,0"
Hamm,"3,5","0,0","1,7","13,5","0,0","23,7","32,9","24,7","100,0"
Herne,"4,6","0,0","5,8","3,0","0,0","31,5","26,4","28,7","100,0"
Mülheim a. d. Ruhr,"2,3","0,0","3,2","4,2","0,0","29,7","23,6","37,0","100,0"
Oberhausen,"5,1","0,0","0,0","0,0","0,0","35,4","24,4","35,1","100,0"
Ennepe-Ruhr-Kreis,"4,0","0,0","2,3","5,7","9,0","22,1","21,2","35,7","100,0"
Recklinghausen,"4,5","0,0","0,7","7,9","3,2","25,0","28,3","30,4","100,0"
Unna,"2,9","0,0","0,0","8,7","6,2","33,0","18,1","31,1","100,0"
Wesel,"4,1","3,5","0,9","1,1","5,9","42,4","10,0","32,1","100,0"
Metropole Ruhr,"4,6","0,3","1,3","6,2","4,3","30,2","20,9","32,2","100,0"
