Teilnahme an ganztagsschulischen Angeboten in der Grundschule 2018,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,
,,,,,
,Schüler*innen,Offener Ganztag,gebundener Ganztag,sonstiges Betreuungsangebot,Ganztag Anteil
Bochum,11.316,5.483,75,290,"49,1"
Bottrop,3.931,2.760,0,75,"70,2"
Dortmund,21.059,10.577,1.244,996,"56,1"
Duisburg,18.203,6.282,407,1.373,"36,7"
Essen,19.825,9.144,0,873,"46,1"
Gelsenkirchen,10.075,2.990,0,1.044,"29,7"
"Hagen ",6.981,2.115,0,343,"30,3"
Hamm,6.543,2.848,0,631,"43,5"
Herne,5.329,2.286,0,0,"42,9"
Mülheim a. d. Ruhr,6.045,2.687,0,493,"44,4"
Oberhausen,7.089,4.732,0,5,"66,8"
Ennepe-Ruhr-Kreis,10.476,4.542,0,1.041,"43,4"
Recklinghausen,21.193,9.296,0,470,"43,9"
Unna,13.535,5.507,0,1.207,"40,7"
Wesel,15.466,7.511,0,578,"48,6"
Metropole Ruhr,177.066,78.760,1.726,9.419,"45,5"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
