"Förderung der beruflichen Weiterbildung durch die Bundesagentur für Arbeit im Durchschnitt der Jahre 2013 bis 2018 nach Geschlecht, Altersgruppen und abgeschlossener Berufsausbildung in den Städten und Kreisen der Metropolregion Ruhr",,,
"Quelle: Bundesagentur für Arbeit, Statistik zur Förderung der beruflichen Weiterbildung,  Eintritte in Maßnahmen, Jahressummen",,,
,,,
,weiblich,45 Jahre und älter,Ohne abgeschlossene Berufsausbildung
Bochum,"36,8","27,2","38,9"
Bottrop,"35,8","31,0","46,2"
Dortmund,"39,2","23,5","46,3"
Duisburg,"34,9","23,5","51,3"
Essen,"37,7","28,0","45,9"
Gelsenkirchen,"31,2","21,2","55,9"
Hagen,"38,1","27,4","52,1"
Hamm,"33,5","20,8","43,5"
Herne,"34,5","25,0","52,6"
Mülheim a. d. Ruhr,"40,0","31,8","47,4"
Oberhausen,"35,1","24,8","51,1"
Ennepe-Ruhr-Kreis,"42,2","36,2","34,5"
Recklinghausen,"36,8","28,9","39,7"
Unna,"39,1","24,8","46,9"
Wesel,"39,2","27,4","42,4"
