Zu- und Fortzüge (über Gemeindegrenzen und Grenzen des Bundesgebiets) von Personen ohne deutsche Staatsangehörigkeit in den Regionen,,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,,
Regionsnr.,Region,Jahr,Anzahl,Variable,Veränderung zu 2013
1,Metropole Ruhr,2013,55170,Zuzug aus dem Ausland,0
1,Metropole Ruhr,2013,-33953,Fortzug ins Ausland,0
1,Metropole Ruhr,2014,69512,Zuzug aus dem Ausland,26
1,Metropole Ruhr,2014,-46121,Fortzug ins Ausland,"-35,8"
1,Metropole Ruhr,2015,118771,Zuzug aus dem Ausland,"115,3"
1,Metropole Ruhr,2015,-49810,Fortzug ins Ausland,"-46,7"
1,Metropole Ruhr,2016,102859,Zuzug aus dem Ausland,"86,4"
1,Metropole Ruhr,2016,-73038,Fortzug ins Ausland,"-115,1"
1,Metropole Ruhr,2017,79375,Zuzug aus dem Ausland,"43,9"
1,Metropole Ruhr,2017,-52177,Fortzug ins Ausland,"-53,7"
1,Metropole Ruhr,2018,75446,Zuzug aus dem Ausland,"36,8"
1,Metropole Ruhr,2018,-49083,Fortzug ins Ausland,"-44,6"
2,Rheinland (o. MR),2013,97318,Zuzug aus dem Ausland,0
2,Rheinland (o. MR),2013,-66251,Fortzug ins Ausland,0
2,Rheinland (o. MR),2014,110130,Zuzug aus dem Ausland,"13,2"
2,Rheinland (o. MR),2014,-71995,Fortzug ins Ausland,"-8,7"
2,Rheinland (o. MR),2015,178418,Zuzug aus dem Ausland,"83,3"
2,Rheinland (o. MR),2015,-83582,Fortzug ins Ausland,"-26,2"
2,Rheinland (o. MR),2016,144337,Zuzug aus dem Ausland,"48,3"
2,Rheinland (o. MR),2016,-106404,Fortzug ins Ausland,"-60,6"
2,Rheinland (o. MR),2017,125594,Zuzug aus dem Ausland,"29,1"
2,Rheinland (o. MR),2017,-82529,Fortzug ins Ausland,"-24,6"
2,Rheinland (o. MR),2018,124117,Zuzug aus dem Ausland,"27,5"
2,Rheinland (o. MR),2018,-85317,Fortzug ins Ausland,"-28,8"
3,Westfalen (o. MR),2013,65419,Zuzug aus dem Ausland,0
3,Westfalen (o. MR),2013,-33452,Fortzug ins Ausland,0
3,Westfalen (o. MR),2014,87931,Zuzug aus dem Ausland,"34,4"
3,Westfalen (o. MR),2014,-37815,Fortzug ins Ausland,-13
3,Westfalen (o. MR),2015,166006,Zuzug aus dem Ausland,"153,8"
3,Westfalen (o. MR),2015,-52631,Fortzug ins Ausland,"-57,3"
3,Westfalen (o. MR),2016,94246,Zuzug aus dem Ausland,"44,1"
3,Westfalen (o. MR),2016,-67936,Fortzug ins Ausland,"-103,1"
3,Westfalen (o. MR),2017,71742,Zuzug aus dem Ausland,"9,7"
3,Westfalen (o. MR),2017,-48793,Fortzug ins Ausland,"-45,9"
3,Westfalen (o. MR),2018,69797,Zuzug aus dem Ausland,"6,7"
3,Westfalen (o. MR),2018,-48759,Fortzug ins Ausland,"-45,8"
10,Region Berlin,2013,87609,Zuzug aus dem Ausland,0
10,Region Berlin,2013,-47902,Fortzug ins Ausland,0
10,Region Berlin,2014,99584,Zuzug aus dem Ausland,"13,7"
10,Region Berlin,2014,-56975,Fortzug ins Ausland,"-18,9"
10,Region Berlin,2015,133953,Zuzug aus dem Ausland,"52,9"
10,Region Berlin,2015,-62828,Fortzug ins Ausland,"-31,2"
10,Region Berlin,2016,143563,Zuzug aus dem Ausland,"63,9"
10,Region Berlin,2016,-74374,Fortzug ins Ausland,"-55,3"
10,Region Berlin,2017,106214,Zuzug aus dem Ausland,"21,2"
10,Region Berlin,2017,-58902,Fortzug ins Ausland,-23
10,Region Berlin,2018,111046,Zuzug aus dem Ausland,"26,8"
10,Region Berlin,2018,-64447,Fortzug ins Ausland,"-34,5"
5,Region Frankfurt,2013,75083,Zuzug aus dem Ausland,0
5,Region Frankfurt,2013,-47015,Fortzug ins Ausland,0
5,Region Frankfurt,2014,84552,Zuzug aus dem Ausland,"12,6"
5,Region Frankfurt,2014,-50594,Fortzug ins Ausland,"-7,6"
5,Region Frankfurt,2015,96291,Zuzug aus dem Ausland,"28,2"
5,Region Frankfurt,2015,-58497,Fortzug ins Ausland,"-24,4"
5,Region Frankfurt,2016,99947,Zuzug aus dem Ausland,"33,1"
5,Region Frankfurt,2016,-72023,Fortzug ins Ausland,"-53,2"
5,Region Frankfurt,2017,84714,Zuzug aus dem Ausland,"12,8"
5,Region Frankfurt,2017,-56647,Fortzug ins Ausland,"-20,5"
5,Region Frankfurt,2018,87686,Zuzug aus dem Ausland,"16,8"
