Schülerzahlenzuwächse und -verluste Jahreszahlen in Prozent (multiplizierte Durchgangsquoten),,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,
,,,,
Wechsel bis Klasse  5-9,,,,
,Hauptschule,Gesamtschule,Realschule,Gymnasium
Bochum,"84,7%","76,4%","13,9%","-11,8%"
Bottrop,"255,0%","6,6%","7,0%","-5,2%"
Dortmund,"141,8%","4,1%","6,8%","-9,7%"
Duisburg,"142,8%","3,9%","11,0%","2,6%"
Essen,"59,4%","16,5%","4,8%","-5,7%"
Gelsenkirchen,"11,8%","6,8%","-3,6%","-18,3%"
"Hagen ","203,3%","10,7%","1,2%","-4,6%"
Hamm,"141,2%","156,5%","2,5%","-12,0%"
Herne,"73,7%","40,7%","6,6%","-12,8%"
Mülheim a. d. Ruhr,"108,4%","15,6%","-8,1%","-4,9%"
Oberhausen,,"11,6%","12,9%","-6,9%"
Ennepe-Ruhr-Kreis,"39,0%","9,1%","6,0%","-8,2%"
Recklinghausen,"56,5%","26,1%","2,9%","-10,6%"
Unna,"78,0%","7,8%","-6,4%","-10,8%"
Wesel,"25,7%","7,0%","7,6%","-9,8%"
Metropole Ruhr,"85,2%","16,9%","4,2%","-8,3%"
