Abgänger*innen ohne Abschluss nach Vollendung der Vollzeitschulpflicht 2013 bis 2018,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,
,,,,,,
,,,,,,
Jahr,Hauptschule,Gesamtschule,Realschule,Gymnasium,Gesamtergebnis,
2013,"12,1%","2,8%","1,3%","0,3%","2,5%",
2014,"12,4%","2,8%","1,3%","1,1%","3,2%",
2015,"11,6%","2,4%","0,8%","0,8%","2,6%",
2016,"11,2%","2,6%","0,9%","0,9%","2,6%",
2017,"12,1%","3,4%","1,3%","1,2%","3,1%",
2018,"15,5%","3,4%","2,3%","1,3%","3,5%",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
