,,,,
Gemeindedatensatz,,,,
,,,,
"Tabelle 3.18: Anteil an Schülerinnen mit sonderpädagogischem Förderbedarf im Mittel der Klassenstufen 4 und 5 (Förderquote, bezogen auf den Schulort, an dem Schüler*innen lernen)",,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,
,,,,
,,,,
Schuljahr,Kreis,mit Förderbedarf,ohne Förderbedarf,Gesamt
2013,Bochum,"7,6%","92,4%","100,0%"
2013,Bottrop,"4,3%","95,7%","100,0%"
2013,Dortmund,"9,9%","90,1%","100,0%"
2013,Duisburg,"5,6%","94,4%","100,0%"
2013,Ennepe-Ruhr-Kreis,"7,0%","93,0%","100,0%"
2013,Essen,"6,3%","93,7%","100,0%"
2013,Gelsenkirchen,"7,5%","92,5%","100,0%"
2013,Hagen,"6,4%","93,6%","100,0%"
2013,Hamm,"6,1%","93,9%","100,0%"
2013,Herne,"5,8%","94,2%","100,0%"
2013,Mülheim an der Ruhr,"4,7%","95,3%","100,0%"
2013,Oberhausen,"4,7%","95,3%","100,0%"
2013,Recklinghausen,"5,1%","94,9%","100,0%"
2013,Unna,"7,8%","92,2%","100,0%"
2013,Wesel,"5,1%","94,9%","100,0%"
2013,Metropole Ruhr,"6,5%","93,5%","100,0%"
2014,Bochum,"8,0%","92,0%","100,0%"
2014,Bottrop,"5,3%","94,7%","100,0%"
2014,Dortmund,"10,6%","89,4%","100,0%"
2014,Duisburg,"5,7%","94,3%","100,0%"
2014,Ennepe-Ruhr-Kreis,"7,5%","92,5%","100,0%"
2014,Essen,"6,7%","93,3%","100,0%"
2014,Gelsenkirchen,"7,8%","92,2%","100,0%"
2014,Hagen,"7,1%","92,9%","100,0%"
2014,Hamm,"6,5%","93,5%","100,0%"
2014,Herne,"5,8%","94,2%","100,0%"
2014,Mülheim an der Ruhr,"5,7%","94,3%","100,0%"
2014,Oberhausen,"4,4%","95,6%","100,0%"
2014,Recklinghausen,"5,4%","94,6%","100,0%"
2014,Unna,"8,8%","91,2%","100,0%"
2014,Wesel,"5,8%","94,2%","100,0%"
2014,Metropole Ruhr,"7,0%","93,0%","100,0%"
2015,Bochum,"9,3%","90,7%","100,0%"
2015,Bottrop,"6,8%","93,2%","100,0%"
2015,Dortmund,"11,4%","88,6%","100,0%"
2015,Duisburg,"7,2%","92,8%","100,0%"
2015,Ennepe-Ruhr-Kreis,"7,9%","92,1%","100,0%"
2015,Essen,"8,1%","91,9%","100,0%"
2015,Gelsenkirchen,"9,7%","90,3%","100,0%"
2015,Hagen,"7,1%","92,9%","100,0%"
2015,Hamm,"7,4%","92,6%","100,0%"
2015,Herne,"9,0%","91,0%","100,0%"
2015,Mülheim an der Ruhr,"6,5%","93,5%","100,0%"
2015,Oberhausen,"6,2%","93,8%","100,0%"
2015,Recklinghausen,"7,1%","92,9%","100,0%"
2015,Unna,"9,9%","90,1%","100,0%"
2015,Wesel,"7,5%","92,5%","100,0%"
2015,Metropole Ruhr,"8,3%","91,7%","100,0%"
