Voraussichtliche Anzahl der Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schuljahrgang (Status quo-Prognose),,,,
Quelle: IT.NRW. Veränderung zum Schuljahr 2018/19 in Prozent,,,,
Regionsnr.,Region,Schuljahr,Schuljahrgang,"Veränderung zum Basisjahr 2018 in % "
0,Nordrhein-Westfalen,2018/19,"Primarstufe ",100
0,Nordrhein-Westfalen,2018/19,"Sekundarstufe I ",100
0,Nordrhein-Westfalen,2018/19,"Sekundarstufe II ",100
0,Nordrhein-Westfalen,2018/19,Zusammen,100
0,Nordrhein-Westfalen,2019/20,"Primarstufe ","101,2"
0,Nordrhein-Westfalen,2019/20,"Sekundarstufe I ","99,7"
0,Nordrhein-Westfalen,2019/20,"Sekundarstufe II ",103
0,Nordrhein-Westfalen,2019/20,Zusammen,"100,7"
0,Nordrhein-Westfalen,2020/21,"Primarstufe ","103,2"
0,Nordrhein-Westfalen,2020/21,"Sekundarstufe I ",99
0,Nordrhein-Westfalen,2020/21,"Sekundarstufe II ","105,7"
0,Nordrhein-Westfalen,2020/21,Zusammen,"101,4"
0,Nordrhein-Westfalen,2021/22,"Primarstufe ","105,8"
0,Nordrhein-Westfalen,2021/22,"Sekundarstufe I ","98,6"
0,Nordrhein-Westfalen,2021/22,"Sekundarstufe II ","105,2"
0,Nordrhein-Westfalen,2021/22,Zusammen,"102,1"
0,Nordrhein-Westfalen,2022/23,"Primarstufe ","109,7"
0,Nordrhein-Westfalen,2022/23,"Sekundarstufe I ","98,3"
0,Nordrhein-Westfalen,2022/23,"Sekundarstufe II ","103,7"
0,Nordrhein-Westfalen,2022/23,Zusammen,"103,1"
0,Nordrhein-Westfalen,2023/24,"Primarstufe ","112,7"
0,Nordrhein-Westfalen,2023/24,"Sekundarstufe I ","104,9"
0,Nordrhein-Westfalen,2023/24,"Sekundarstufe II ","80,6"
0,Nordrhein-Westfalen,2023/24,Zusammen,"104,3"
0,Nordrhein-Westfalen,2024/25,"Primarstufe ","114,7"
0,Nordrhein-Westfalen,2024/25,"Sekundarstufe I ","105,9"
0,Nordrhein-Westfalen,2024/25,"Sekundarstufe II ","82,8"
0,Nordrhein-Westfalen,2024/25,Zusammen,"105,8"
0,Nordrhein-Westfalen,2025/26,"Primarstufe ",116
0,Nordrhein-Westfalen,2025/26,"Sekundarstufe I ",108
0,Nordrhein-Westfalen,2025/26,"Sekundarstufe II ","84,3"
0,Nordrhein-Westfalen,2025/26,Zusammen,"107,6"
0,Nordrhein-Westfalen,2026/27,"Primarstufe ","116,4"
0,Nordrhein-Westfalen,2026/27,"Sekundarstufe I ","110,7"
0,Nordrhein-Westfalen,2026/27,"Sekundarstufe II ","105,2"
0,Nordrhein-Westfalen,2026/27,Zusammen,"111,9"
0,Nordrhein-Westfalen,2027/28,"Primarstufe ","116,1"
0,Nordrhein-Westfalen,2027/28,"Sekundarstufe I ","113,3"
0,Nordrhein-Westfalen,2027/28,"Sekundarstufe II ","105,4"
0,Nordrhein-Westfalen,2027/28,Zusammen,"113,2"
0,Nordrhein-Westfalen,2028/29,"Primarstufe ","115,4"
0,Nordrhein-Westfalen,2028/29,"Sekundarstufe I ","116,1"
0,Nordrhein-Westfalen,2028/29,"Sekundarstufe II ","105,8"
0,Nordrhein-Westfalen,2028/29,Zusammen,"114,4"
0,Nordrhein-Westfalen,2029/30,"Primarstufe ","114,5"
0,Nordrhein-Westfalen,2029/30,"Sekundarstufe I ","118,4"
0,Nordrhein-Westfalen,2029/30,"Sekundarstufe II ","107,3"
0,Nordrhein-Westfalen,2029/30,Zusammen,"115,5"
0,Nordrhein-Westfalen,2030/31,"Primarstufe ","113,5"
0,Nordrhein-Westfalen,2030/31,"Sekundarstufe I ",120
0,Nordrhein-Westfalen,2030/31,"Sekundarstufe II ","109,9"
0,Nordrhein-Westfalen,2030/31,Zusammen,"116,3"
0,Nordrhein-Westfalen,2031/32,"Primarstufe ",113
0,Nordrhein-Westfalen,2031/32,"Sekundarstufe I ","120,6"
0,Nordrhein-Westfalen,2031/32,"Sekundarstufe II ","113,7"
0,Nordrhein-Westfalen,2031/32,Zusammen,"116,9"
0,Nordrhein-Westfalen,2032/33,"Primarstufe ","112,5"
0,Nordrhein-Westfalen,2032/33,"Sekundarstufe I ","120,3"
0,Nordrhein-Westfalen,2032/33,"Sekundarstufe II ","117,8"
0,Nordrhein-Westfalen,2032/33,Zusammen,"117,2"
0,Nordrhein-Westfalen,2033/34,"Primarstufe ","111,9"
0,Nordrhein-Westfalen,2033/34,"Sekundarstufe I ","119,9"
0,Nordrhein-Westfalen,2033/34,"Sekundarstufe II ","120,4"
0,Nordrhein-Westfalen,2033/34,Zusammen,"117,1"
1,Metropole Ruhr,2018/19,"Primarstufe ",100
1,Metropole Ruhr,2018/19,"Sekundarstufe I ",100
1,Metropole Ruhr,2018/19,"Sekundarstufe II ",100
1,Metropole Ruhr,2018/19,Zusammen,100
1,Metropole Ruhr,2019/20,"Primarstufe ","101,7"
1,Metropole Ruhr,2019/20,"Sekundarstufe I ",100
1,Metropole Ruhr,2019/20,"Sekundarstufe II ",102
1,Metropole Ruhr,2019/20,Zusammen,"100,9"
