Anteil ausländischer Abgänger*innen ohne Abschluss 2013 bis 2018,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,
,,,,,,
,,Ausländische Abgänger,Ausländische Abgänger,Ausländische Abgänger,Ausländische Abgänger,Ausländische Abgänger
Kreis,,Hauptschule,Gesamtschule,Realschule,Gymnasium,insgesamt
Metropole Ruhr,2013,"15,4%","4,2%","1,5%","1,4%","6,1%"
Metropole Ruhr,2014,"16,4%","3,8%","1,7%","3,4%","6,6%"
Metropole Ruhr,2015,"14,7%","3,4%","0,8%","2,7%","5,6%"
Metropole Ruhr,2016,"17,2%","3,6%","1,8%","2,3%","6,2%"
Metropole Ruhr,2017,"25,2%","8,1%","5,6%","8,3%","11,6%"
Metropole Ruhr,2018,"26,7%","7,5%","7,9%","9,6%","12,6%"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,Ausländische Abgänger,,,,,
,2013,2014,2015,2016,2017,2018
Hauptschule,"15,4%","16,4%","14,7%","17,2%","25,2%","26,7%"
Gesamtschule,"4,2%","3,8%","3,4%","3,6%","8,1%","7,5%"
Realschule,"1,5%","1,7%","0,8%","1,8%","5,6%","7,9%"
Gymnasium,"1,4%","3,4%","2,7%","2,3%","8,3%","9,6%"
Gesamtergebnis,"6,1%","6,6%","5,6%","6,2%","11,6%","12,6%"
,,,,,,
,,,,,,
Schule,Jahr,ausländische Abgänger
Hauptschule,2013,"15,4%"
Hauptschule,2014,"16,4%"
Hauptschule,2015,"14,7%"
Hauptschule,2016,"17,2%"
Hauptschule,2017,"25,2%"
Hauptschule,2018,"26,7%"
Gesamtschule,2013,"4,2%"
Gesamtschule,2014,"3,8%"
Gesamtschule,2015,"3,4%"
Gesamtschule,2016,"3,6%"
Gesamtschule,2017,"8,1%"
Gesamtschule,2018,"7,5%"
Realschule,2013,"1,5%"
Realschule,2014,"1,7%"
Realschule,2015,"0,8%"
Realschule,2016,"1,8%"
Realschule,2017,"5,6%"
Realschule,2018,"7,9%"
Gymnasium,2013,"1,4%"
Gymnasium,2014,"3,4%"
Gymnasium,2015,"2,7%"
Gymnasium,2016,"2,3%"
Gymnasium,2017,"8,3%"
Gymnasium,2018,"9,6%"
Gesamtergebnis,2013,"6,1%"
Gesamtergebnis,2014,"6,6%"
Gesamtergebnis,2015,"5,6%"
Gesamtergebnis,2016,"6,2%"
Gesamtergebnis,2017,"11,6%"
Gesamtergebnis,2018,"12,6%"
