SGB II-Quote der unter 15-Jährigen 2018 in den Kreisen NRWs (in Prozent),,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland. Anteil der unter 15-Jährigen in SGB II Bedarfsgemeinschaften an allen unter 15-Jährigen zum Stichtag 31.12.2018.,,,,,
Regionsnr.,Region,Kreisschlüssel,Kreis,Jahr,SGB II-Quote in %
1,Metropole Ruhr,5112,Duisburg,2018,"29,9"
1,Metropole Ruhr,5113,Essen,2018,"33,7"
1,Metropole Ruhr,5117,Mülheim a. d. Ruhr,2018,"27,9"
1,Metropole Ruhr,5119,Oberhausen,2018,"27,8"
1,Metropole Ruhr,5170,Wesel,2018,"14,8"
1,Metropole Ruhr,5512,Bottrop,2018,"21,2"
1,Metropole Ruhr,5513,Gelsenkirchen,2018,"40,4"
1,Metropole Ruhr,5562,Recklinghausen,2018,"24,6"
1,Metropole Ruhr,5911,Bochum,2018,"26,6"
1,Metropole Ruhr,5913,Dortmund,2018,"29,7"
1,Metropole Ruhr,5914,Hagen,2018,"28,5"
1,Metropole Ruhr,5915,Hamm,2018,16
1,Metropole Ruhr,5916,Herne,2018,"30,3"
1,Metropole Ruhr,5954,Ennepe-Ruhr-Kreis,2018,"17,3"
1,Metropole Ruhr,5978,Unna,2018,"18,9"
2,Rheinland (o. MR),5111,Düsseldorf,2018,19
2,Rheinland (o. MR),5114,Krefeld,2018,"23,7"
2,Rheinland (o. MR),5116,Mönchengladbach,2018,"30,5"
2,Rheinland (o. MR),5120,Remscheid,2018,"20,6"
2,Rheinland (o. MR),5122,Solingen,2018,"18,5"
2,Rheinland (o. MR),5124,Wuppertal,2018,"29,5"
2,Rheinland (o. MR),5154,Kleve,2018,"10,4"
2,Rheinland (o. MR),5158,Mettmann,2018,"15,9"
2,Rheinland (o. MR),5162,Rhein-Kreis Neuss,2018,"13,9"
2,Rheinland (o. MR),5166,Viersen,2018,"12,8"
2,Rheinland (o. MR),5314,Bonn,2018,"20,2"
2,Rheinland (o. MR),5315,Köln,2018,"21,4"
2,Rheinland (o. MR),5316,Leverkusen,2018,"22,6"
2,Rheinland (o. MR),5334,Städteregion Aachen,2018,"18,4"
2,Rheinland (o. MR),5358,Düren,2018,"16,7"
2,Rheinland (o. MR),5362,Rhein-Erft-Kreis,2018,"15,1"
2,Rheinland (o. MR),5366,Euskirchen,2018,"12,6"
2,Rheinland (o. MR),5370,Heinsberg,2018,13
2,Rheinland (o. MR),5374,Oberbergischer Kreis,2018,10
2,Rheinland (o. MR),5378,Rheinisch-Bergischer Kreis,2018,12
2,Rheinland (o. MR),5382,Rhein-Sieg-Kreis,2018,"12,3"
3,Westfalen (o. MR),5515,Münster,2018,"15,3"
3,Westfalen (o. MR),5554,Borken,2018,"7,7"
3,Westfalen (o. MR),5558,Coesfeld,2018,8
3,Westfalen (o. MR),5566,Steinfurt,2018,"10,3"
3,Westfalen (o. MR),5570,Warendorf,2018,"11,7"
3,Westfalen (o. MR),5711,Bielefeld,2018,"21,6"
3,Westfalen (o. MR),5754,Gütersloh,2018,"10,1"
3,Westfalen (o. MR),5758,Herford,2018,"13,5"
3,Westfalen (o. MR),5762,Höxter,2018,"8,4"
3,Westfalen (o. MR),5766,Lippe,2018,"14,6"
3,Westfalen (o. MR),5770,Minden-Lübbecke,2018,"14,3"
3,Westfalen (o. MR),5774,Paderborn,2018,"11,9"
3,Westfalen (o. MR),5958,Hochsauerlandkreis,2018,"9,8"
3,Westfalen (o. MR),5962,Märkischer Kreis,2018,"15,6"
3,Westfalen (o. MR),5966,Olpe,2018,"8,2"
3,Westfalen (o. MR),5970,Siegen-Wittgenstein,2018,"12,9"
3,Westfalen (o. MR),5974,Soest,2018,"11,3"
