Schulden der Kernhaushalte je Einwohner in den Regionen,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland. Schulden der Kernhaushalte der Gemeinden und Gemeindeverbände je Einwohner (zum 31.12. des jeweiligen Jahres) von 2013 bis 2018 in den Regionen. Für Stuttgart liegen noch keine Angaben für 2018 vor. Prozentuale Entwicklung seit 2013 in der Grafik.,,,,
Regionsnr.,Region,Jahr,Schulden pro Einwohner in Euro,Veränderung Schulden pro Einwohner im Vergleich zu 2013
0,Metropole Ruhr,2013,4292,100
0,Metropole Ruhr,2014,4398,"102,5"
0,Metropole Ruhr,2015,4409,"102,7"
0,Metropole Ruhr,2016,4565,"106,4"
0,Metropole Ruhr,2017,4447,"103,6"
0,Metropole Ruhr,2018,4320,"100,7"
1,Rheinland (o. MR),2013,2358,100
1,Rheinland (o. MR),2014,2480,"105,2"
1,Rheinland (o. MR),2015,2469,"104,7"
1,Rheinland (o. MR),2016,2512,"106,5"
1,Rheinland (o. MR),2017,2329,"98,8"
1,Rheinland (o. MR),2018,2304,"97,7"
2,Westfalen (o. MR),2013,1440,100
2,Westfalen (o. MR),2014,1452,"100,8"
2,Westfalen (o. MR),2015,1448,"100,6"
2,Westfalen (o. MR),2016,1457,"101,2"
2,Westfalen (o. MR),2017,1445,"100,3"
2,Westfalen (o. MR),2018,1413,"98,1"
3,Nordrhein-Westfalen,2013,2652,100
3,Nordrhein-Westfalen,2014,2737,"103,2"
3,Nordrhein-Westfalen,2015,2734,"103,1"
3,Nordrhein-Westfalen,2016,2800,"105,6"
3,Nordrhein-Westfalen,2017,2683,"101,2"
3,Nordrhein-Westfalen,2018,2627,"99,1"
4,Region Berlin,2013,245,100
4,Region Berlin,2014,239,"97,6"
4,Region Berlin,2015,222,"90,6"
4,Region Berlin,2016,213,"86,9"
4,Region Berlin,2017,203,"82,9"
4,Region Berlin,2018,185,"75,5"
5,Region Frankfurt,2013,3250,100
5,Region Frankfurt,2014,3193,"98,2"
5,Region Frankfurt,2015,3164,"97,4"
5,Region Frankfurt,2016,3075,"94,6"
5,Region Frankfurt,2017,2969,"91,4"
5,Region Frankfurt,2018,2059,"63,4"
6,Region Hamburg,2013,484,100
6,Region Hamburg,2014,493,"101,9"
6,Region Hamburg,2015,509,"105,2"
6,Region Hamburg,2016,557,"115,1"
6,Region Hamburg,2017,565,"116,7"
6,Region Hamburg,2018,598,"123,6"
7,Region München,2013,716,100
7,Region München,2014,697,"97,3"
7,Region München,2015,642,"89,7"
7,Region München,2016,632,"88,3"
7,Region München,2017,603,"84,2"
7,Region München,2018,571,"79,7"
8,Region Rhein-Neckar,2013,1957,100
8,Region Rhein-Neckar,2014,1952,"99,7"
8,Region Rhein-Neckar,2015,1956,"99,9"
8,Region Rhein-Neckar,2016,1995,"101,9"
8,Region Rhein-Neckar,2017,2017,"103,1"
8,Region Rhein-Neckar,2018,2052,"104,9"
9,Region Saarland,2013,3211,100
9,Region Saarland,2014,3369,"104,9"
9,Region Saarland,2015,3459,"107,7"
9,Region Saarland,2016,3578,"111,4"
9,Region Saarland,2017,3544,"110,4"
9,Region Saarland,2018,3506,"109,2"
10,Region Stuttgart,2013,389,100
10,Region Stuttgart,2014,374,"96,1"
10,Region Stuttgart,2015,373,"95,9"
10,Region Stuttgart,2016,385,99
10,Region Stuttgart,2017,348,"89,5"
10,Region Stuttgart,2018,,
