Anteil unbesetzter Stellen in ausgewählten weiterführenden Schulen (August 2019),,,,,
Quelle: Ministerium für Schule und Bildung des Landes Nordrhein-Westfalen,,,,,
Anteil unbesetzter Stellen in ausgewählten weiterführenden Schulen (August 2019),,,,,
,,,,,
,,Stellen,Besetzt,Besetzungsquote,"unbesetzte Stellen "
Sekundarschule,Metropole Ruhr,92,52,"56,5%","43,5%"
Sekundarschule,Rheinland (o. MR),99,52,"52,5%","47,5%"
Sekundarschule,Westfalen (o. MR),166,112,"67,5%","32,5%"
Sekundarschule,Nordrhein-Westfalen,357,216,"60,5%","39,5%"
Gesamtschule,Metropole Ruhr,722,408,"56,5%","43,5%"
Gesamtschule,Rheinland (o. MR),1.125,707,"62,8%","37,2%"
Gesamtschule,Westfalen (o. MR),391,290,"74,2%","25,8%"
Gesamtschule,Nordrhein-Westfalen,2.238,1.405,"62,8%","37,2%"
"Realschule ",Metropole Ruhr,306,157,"51,3%","48,7%"
"Realschule ",Rheinland (o. MR),308,162,"52,6%","47,4%"
"Realschule ",Westfalen (o. MR),139,93,"66,9%","33,1%"
"Realschule ",Nordrhein-Westfalen,753,412,"54,7%","45,3%"
