"Bezug von ALG I, II und Sozialhilfe 2013 bis 2018 in den Regionen (in Prozent)",,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Familien bei denen der überwiegende Lebensunterhalt der Bezugsperson der Familie aus ALG I, ALG II oder Sozialhilfe bestritten wird für Familien von Alleinerziehende mit Kindern unter 18 Jahren und von Familien mit Kindern unter 18 mit und ohne Migrationshintergrund in den Regionen von 2013 bis 2018 (in Prozent). Bezugsgröße ist die Gesamtzahl der Familien bzw. Privathaushalte, deren überwiegender Lebensunterhalt nicht durch Rente oder Pensionen bestritten wird.",,,,
Regionsnr.,Region,Jahr,Lebensform,"Anteil ALG I, II und Sozialhilfe an allen Lebensformen"
0,Metropole Ruhr,2013,Alleinerziehende,"40,8"
0,Metropole Ruhr,2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"12,7"
0,Metropole Ruhr,2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"24,2"
0,Metropole Ruhr,2013,Alle Privathaushalte,"15,9"
0,Metropole Ruhr,2014,Alleinerziehende,"43,4"
0,Metropole Ruhr,2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"11,8"
0,Metropole Ruhr,2014,Familien mit Kindern unter 18 mit Migrationshintergrund,"26,8"
0,Metropole Ruhr,2014,Alle Privathaushalte,"15,1"
0,Metropole Ruhr,2015,Alleinerziehende,"40,3"
0,Metropole Ruhr,2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"11,1"
0,Metropole Ruhr,2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"24,9"
0,Metropole Ruhr,2015,Alle Privathaushalte,"15,6"
0,Metropole Ruhr,2016,Alleinerziehende,"39,4"
0,Metropole Ruhr,2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"10,8"
0,Metropole Ruhr,2016,Familien mit Kindern unter 18 mit Migrationshintergrund,"24,7"
0,Metropole Ruhr,2016,Alle Privathaushalte,"15,8"
0,Metropole Ruhr,2017,Alleinerziehende,"40,9"
0,Metropole Ruhr,2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"11,9"
0,Metropole Ruhr,2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"24,4"
0,Metropole Ruhr,2017,Alle Privathaushalte,"15,9"
0,Metropole Ruhr,2018,Alleinerziehende,"39,3"
0,Metropole Ruhr,2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,6"
0,Metropole Ruhr,2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"22,8"
0,Metropole Ruhr,2018,Alle Privathaushalte,15
1,Rheinland (o. MR),2013,Alleinerziehende,"33,5"
1,Rheinland (o. MR),2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"9,1"
1,Rheinland (o. MR),2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,5"
1,Rheinland (o. MR),2013,Alle Privathaushalte,"11,6"
1,Rheinland (o. MR),2014,Alleinerziehende,"29,8"
1,Rheinland (o. MR),2014,Familien mit Kindern unter 18 ohne Migrationshintergrund,"8,5"
1,Rheinland (o. MR),2014,Familien mit Kindern unter 18 mit Migrationshintergrund,18
1,Rheinland (o. MR),2014,Alle Privathaushalte,"10,8"
1,Rheinland (o. MR),2015,Alleinerziehende,"30,7"
1,Rheinland (o. MR),2015,Familien mit Kindern unter 18 ohne Migrationshintergrund,"8,2"
1,Rheinland (o. MR),2015,Familien mit Kindern unter 18 mit Migrationshintergrund,"18,5"
1,Rheinland (o. MR),2015,Alle Privathaushalte,"10,9"
1,Rheinland (o. MR),2016,Alleinerziehende,"30,6"
1,Rheinland (o. MR),2016,Familien mit Kindern unter 18 ohne Migrationshintergrund,"7,3"
1,Rheinland (o. MR),2016,Familien mit Kindern unter 18 mit Migrationshintergrund,17
1,Rheinland (o. MR),2016,Alle Privathaushalte,"10,4"
1,Rheinland (o. MR),2017,Alleinerziehende,"29,2"
1,Rheinland (o. MR),2017,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,5"
1,Rheinland (o. MR),2017,Familien mit Kindern unter 18 mit Migrationshintergrund,"16,4"
1,Rheinland (o. MR),2017,Alle Privathaushalte,"9,8"
1,Rheinland (o. MR),2018,Alleinerziehende,"30,5"
1,Rheinland (o. MR),2018,Familien mit Kindern unter 18 ohne Migrationshintergrund,"6,3"
1,Rheinland (o. MR),2018,Familien mit Kindern unter 18 mit Migrationshintergrund,"17,5"
1,Rheinland (o. MR),2018,Alle Privathaushalte,"10,1"
2,Westfalen (o. MR),2013,Alleinerziehende,"26,5"
2,Westfalen (o. MR),2013,Familien mit Kindern unter 18 ohne Migrationshintergrund,"5,6"
2,Westfalen (o. MR),2013,Familien mit Kindern unter 18 mit Migrationshintergrund,"13,4"
