Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Art des beruflichen Bildungsabschlusses 2013 bis 2018 in den en (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
snr.,,Jahr,Lebensform,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2013,Insgesamt,Lehre/Berufsausbildung,"50,5",+
0,Metropole Ruhr,2013,Insgesamt,Promotion,"0,7",+
0,Metropole Ruhr,2013,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"41,5",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Promotion,"0,7",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"20,4",+
0,Metropole Ruhr,2013,Insgesamt,Hochschulabschluss (Uni & FH),"10,5",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"9,9",+
0,Metropole Ruhr,2013,Insgesamt,Fachschulabschluss (BRD & DDR),"6,5",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"5,9",+
0,Metropole Ruhr,2013,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,7",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"21,5",+
0,Metropole Ruhr,2014,Insgesamt,Lehre/Berufsausbildung,"49,6",+
0,Metropole Ruhr,2014,Insgesamt,Promotion,"0,7",+
0,Metropole Ruhr,2014,Insgesamt,In schulischer/ beruflicher Ausbildung,10,+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"40,3",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Promotion,"0,7",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"20,2",+
0,Metropole Ruhr,2014,Insgesamt,Hochschulabschluss (Uni & FH),"10,9",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"10,1",+
0,Metropole Ruhr,2014,Insgesamt,Fachschulabschluss (BRD & DDR),"7,1",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,7",+
0,Metropole Ruhr,2014,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,5",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"21,9",+
0,Metropole Ruhr,2015,Insgesamt,Lehre/Berufsausbildung,"48,5",+
0,Metropole Ruhr,2015,Insgesamt,Promotion,"0,8",+
0,Metropole Ruhr,2015,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,7",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Lehre/Berufsausbildung,39,+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Promotion,"0,7",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"20,1",+
0,Metropole Ruhr,2015,Insgesamt,Hochschulabschluss (Uni & FH),"11,9",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),11,+
0,Metropole Ruhr,2015,Insgesamt,Fachschulabschluss (BRD & DDR),"7,3",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),"6,8",+
0,Metropole Ruhr,2015,Insgesamt,Ohne beruflichen Bildungsabschluss,"21,6",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"22,1",+
0,Metropole Ruhr,2016,Insgesamt,Lehre/Berufsausbildung,"46,4",+
0,Metropole Ruhr,2016,Insgesamt,Promotion,"0,9",+
0,Metropole Ruhr,2016,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,8",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"36,5",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Promotion,1,+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,7",+
0,Metropole Ruhr,2016,Insgesamt,Hochschulabschluss (Uni & FH),"12,6",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,5",+
0,Metropole Ruhr,2016,Insgesamt,Fachschulabschluss (BRD & DDR),"7,3",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Fachschulabschluss (BRD & DDR),7,+
0,Metropole Ruhr,2016,Insgesamt,Ohne beruflichen Bildungsabschluss,"22,8",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Ohne beruflichen Bildungsabschluss,"23,2",+
0,Metropole Ruhr,2017,Insgesamt,Lehre/Berufsausbildung,"47,4",+
0,Metropole Ruhr,2017,Insgesamt,Promotion,"0,8",+
0,Metropole Ruhr,2017,Insgesamt,In schulischer/ beruflicher Ausbildung,"9,6",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Lehre/Berufsausbildung,"37,8",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Promotion,"0,8",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,In schulischer/ beruflicher Ausbildung,"19,2",+
0,Metropole Ruhr,2017,Insgesamt,Hochschulabschluss (Uni & FH),"12,5",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Hochschulabschluss (Uni & FH),"12,5",+
