Anteil der Unterrichtsstunden nach Programmbereichen der Volkshochschulen in den Regionen Nordrhein-Westfalens und weiteren Verdichtungsräumen 2018,,,,,,,,,
"Quelle: VHS-Statistik des DIE 2010, 2014, 2018. Eigene Berechnungen.",,,,,,,,,
,,,,,,,,,
,Sprachen,Grundbildung - Schulabschlüsse,Arbeit - Beruf,Gesundheit,Kultur - Gestalten,Politik - Gesellschaft - Umwelt,,,Kontrolle 100%
Metropole Ruhr,"57,9","12,4","12,2","8,5","6,7","2,3",,,"100,000000000000000000"
Rheinland (o. MR),"63,8","8,5","6,6","11,5","7,4","2,1",,,"100,000000000000000000"
Westfalen (o. MR),"60,1","7,5","6,7","16,1","7,0","2,6",,,"100,000000000000000000"
Nordrhein-Westfalen,"61,1","9,3","8,1","12,1","7,1","2,3",,,"100,000000000000000000"
Region Berlin,"60,7","6,9","6,8","14,4","8,8","2,5",,,"100,000000000000000000"
Region Frankfurt,"60,4","6,9","5,1","16,0","9,5","2,2",,,"100,000000000000000000"
Region Hamburg,"64,8","3,3","11,7","12,2","5,9","2,2",,,"100,000000000000000000"
Region München,"57,5","8,9","3,3","17,5","10,8","2,0",,,"100,000000000000000000"
Region Rhein-Neckar,"57,4","5,7","5,7","20,4","8,1","2,8",,,"100,000000000000000000"
Region Saarland,"70,6","5,4","5,4","8,2","8,4","1,9",,,"100,000000000000000000"
Region Stuttgart,"50,1","5,7","2,7","23,6","14,2","3,8",,,"100,000000000000000000"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
