"Fortbildungsprüfungen der Industrie- und Handels- und Handwerkskammern 2017-18 nach erfolgreichen Prüfungen je 10.000 Beschäftigte nach Geschlecht und Art der Kammer, bei der die Prüfung abgelegt wurde in ausgewählten Regionen",,,,,
"Quelle: Statistisches Bundesamt, Fachserie 11, Reihe 3, Berufliche Bildung, Tab. 5.1d ergänzt um IHK-Daten für Münster (2017) und Wuppertal; Bundesagentur für Arbeit, Statistik der sozialversicherungspflichtig Beschäftigten am Wohnort nach Kreisen zum 30.6. d.J.,  eigene Berechnungen",,,,,
,,,,,
,,IHK-Prüfungen,HWK-Prüfungen,,
Arnsberg/Dortmund,weiblich,"11,3","4,8",,
Arnsberg/Dortmund,männlich,"14,0","22,4",,
Münster,weiblich,"6,7","3,8",,
Münster,männlich,"8,5","16,5",,
Niederrhein/ Ruhrgebiet West,weiblich,"9,6","6,0",,
Niederrhein/ Ruhrgebiet West,männlich,"13,1","18,7",,
Aachen/Köln,weiblich,"14,9","6,4",,
Aachen/Köln,männlich,"20,1","18,9",,
Ostwestfalen,weiblich,"7,0","3,2",,
Ostwestfalen,männlich,"6,9","14,9",,
Hamburg,weiblich,"15,8","4,5",,
Hamburg,männlich,"17,8","19,8",,
Mannheim/Pfalz,weiblich,"10,3","6,2",,
Mannheim/Pfalz,männlich,"13,3","17,4",,
Stuttgart,weiblich,"18,8","5,5",,
Stuttgart,männlich,"22,0","19,0",,
Saarland,weiblich,"8,4","2,4",,
Saarland,männlich,"17,0","11,4",,
Berlin/Potsdam/ Frankfurt (O.),weiblich,"4,0","1,8",,
Berlin/Potsdam/ Frankfurt (O.),männlich,"5,8","8,8",,
Nordrhein-Westfalen,weiblich,"10,5","5,2",,
Nordrhein-Westfalen,männlich,"13,6","18,7",,
Deutschland,weiblich,"11,9","4,6",,
Deutschland,männlich,"16,1","18,0",,
